matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
03/04/11,10:00am,3,Park Terrace Racquet Club W9.00A,Broadstone W9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Park Terrace Racquet Club W9.00A,1
03/04/11,10:00am,3,Rancho Murieta Country Cl W9.00A,Johnson Ranch W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Rancho Murieta Country Cl W9.00A,1
03/04/11,10:00am,3,Auburn Racquet & Fitness W9.00A,Gold River W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Auburn Racquet & Fitness W9.00A,1
03/04/11,10:00am,3,Arden Hills Country Club W9.00A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Arden Hills Country Club W9.00A,1
03/09/11,10:00am,3,Davis W9.0A,Rollingwood RW Ladies 9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Davis W9.0A,1
03/11/11,10:00am,2,Broadstone W9.0,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Broadstone W9.0,1
03/11/11,10:00am,1,Johnson Ranch W9.00A,Broadstone W9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Johnson Ranch W9.00A,1
03/18/11,10:00am,5,Gold River W9.00A,Rollingwood RW Ladies 9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Gold River W9.00A,1
03/18/11,10:00am,5,Arden Hills Country Club W9.00A,Johnson Ranch W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Arden Hills Country Club W9.00A,1
03/25/11,10:00am,6,Gold River W9.00A,Arden Hills Country Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Gold River W9.00A,1
04/01/11,10:00am,7,Auburn Racquet & Fitness W9.00A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Auburn Racquet & Fitness W9.00A,1
04/01/11,10:00am,7,Gold River W9.00A,Park Terrace Racquet Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Gold River W9.00A,1
04/01/11,10:00am,7,Broadstone W9.0,Rancho Murieta Country Cl W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Broadstone W9.0,1
04/01/11,10:00am,7,Arden Hills Country Club W9.00A,Davis W9.0A,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Arden Hills Country Club W9.00A,1
04/01/11,10:00am,7,Rollingwood RW Ladies 9.0,Johnson Ranch W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Rollingwood RW Ladies 9.0,1
04/06/11,10:00am,2,Rancho Murieta Country Cl W9.00A,Arden Hills Country Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Rancho Murieta Country Cl W9.00A,1
04/08/11,10:00am,8,Gold River W9.00A,Rancho Murieta Country Cl W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Gold River W9.00A,1
04/08/11,10:00am,8,Park Terrace Racquet Club W9.00A,Davis W9.0A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Park Terrace Racquet Club W9.00A,1
04/08/11,10:00am,8,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,Broadstone W9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,1
04/08/11,10:00am,8,Rollingwood RW Ladies 9.0,Arden Hills Country Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Rollingwood RW Ladies 9.0,1
04/08/11,10:00am,8,Auburn Racquet & Fitness W9.00A,Johnson Ranch W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Auburn Racquet & Fitness W9.00A,1
04/09/11,10:00am,6,Broadstone W9.0,Rollingwood RW Ladies 9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Broadstone W9.0,1
04/15/11,10:00am,9,Broadstone W9.0,Gold River W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Broadstone W9.0,1
04/15/11,10:00am,9,Rollingwood RW Ladies 9.0,Rancho Murieta Country Cl W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Rollingwood RW Ladies 9.0,1
04/15/11,10:00am,9,Johnson Ranch W9.00A,Park Terrace Racquet Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Johnson Ranch W9.00A,1
04/15/11,10:00am,9,Arden Hills Country Club W9.00A,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Arden Hills Country Club W9.00A,1
04/15/11,10:00am,9,Davis W9.0A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Davis W9.0A,1
04/18/11,10:00am,2,Park Terrace Racquet Club W9.00A,Rollingwood RW Ladies 9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Park Terrace Racquet Club W9.00A,1
04/22/11,10:00am,6,Rancho Murieta Country Cl W9.00A,Park Terrace Racquet Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Rancho Murieta Country Cl W9.00A,1
04/22/11,10:00am,5,Broadstone W9.0,Davis W9.0A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Broadstone W9.0,1
04/22/11,10:00am,1,Rollingwood RW Ladies 9.0,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Rollingwood RW Ladies 9.0,1
04/28/11,10:00am,2,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,Gold River W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,1
04/29/11,10:00am,4,Johnson Ranch W9.00A,Gold River W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Johnson Ranch W9.00A,1
04/29/11,10:00am,4,Park Terrace Racquet Club W9.00A,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Park Terrace Racquet Club W9.00A,1
04/29/11,10:00am,4,Davis W9.0A,Rancho Murieta Country Cl W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Davis W9.0A,1
04/29/11,10:00am,4,Arden Hills Country Club W9.00A,Broadstone W9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Arden Hills Country Club W9.00A,1
04/29/11,10:00am,4,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,Rollingwood RW Ladies 9.0,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,1
05/05/11,10:00am,6,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,Johnson Ranch W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,1
05/06/11,1:00pm,6,Davis W9.0A,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Davis W9.0A,1
05/06/11,10:00am,1,Rancho Murieta Country Cl W9.00A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,1,,Rancho Murieta Country Cl W9.00A,1
05/06/11,10:00am,1,Davis W9.0A,Gold River W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,2,,Davis W9.0A,1
05/06/11,10:00am,1,Park Terrace Racquet Club W9.00A,Arden Hills Country Club W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,3,,Park Terrace Racquet Club W9.00A,1
05/11/11,10:00am,5,Rancho Murieta Country Cl W9.00A,Auburn Racquet & Fitness W9.00A,,Women's Weekday Doubles - 9.0,Confirmed,,,5,,Rancho Murieta Country Cl W9.00A,1
05/13/11,10:00am,2,Johnson Ranch W9.00A,Davis W9.0A,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Johnson Ranch W9.00A,1
05/13/11,10:00am,5,Park Terrace Racquet Club W9.00A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,4,,Park Terrace Racquet Club W9.00A,1
05/14/11,10am,10,Davis W9.0A,Ed Mitchell Park-&#39;THOSE GIRLS&#39;,,Women's Weekday Doubles - 9.0,Confirmed,,,0,,Davis W9.0A,1
