matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
03/04/16,10:00am,1,Natomas Racquet Club-Natomas Shot Sisters,Rio Del Oro-Rio's 8.0 Doubles Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Natomas Racquet Club-Natomas Shot Sisters,1
03/04/16,10:00am,1,Rio Del Oro W8.00 A,Carmichael Park-Glam Slam,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Rio Del Oro W8.00 A,1
03/18/16,10:00am,3,Rio Del Oro-Rio's 8.0 Doubles Ladies,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Rio Del Oro-Rio's 8.0 Doubles Ladies,1
03/18/16,10:00am,3,Folsom Park-Ed Mitchell's 8.0 ladies,Auburn Racquet & Fitness-Auburn 8.0,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Folsom Park-Ed Mitchell's 8.0 ladies,1
03/18/16,10:00am,3,Gold River W8.00B,Broadstone W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Gold River W8.00B,1
03/18/16,10:00am,3,Johnson Ranch-Double Troubles,Broadstone W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,Johnson Ranch-Double Troubles,1
03/18/16,10:00am,3,Rio Del Oro W8.00 A,Natomas Racquet Club-Natomas Shot Sisters,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Rio Del Oro W8.00 A,1
03/18/16,10:00am,3,Carmichael Park-Glam Slam,In-Shape -Pretty in Pink,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Carmichael Park-Glam Slam,1
03/18/16,10:00am,3,Broadstone-Make it a Double 8.0 Ladies,Arden Park-Arden Parkers,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Broadstone-Make it a Double 8.0 Ladies,1
03/22/16,10:00am,2,Broadstone-Make it a Double 8.0 Ladies,In-Shape -Pretty in Pink,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Broadstone-Make it a Double 8.0 Ladies,1
03/25/16,10:00am,1,Johnson Ranch-Double Troubles,Broadstone-Make it a Double 8.0 Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Johnson Ranch-Double Troubles,1
03/25/16,10:00am,1,In-Shape -Pretty in Pink,Arden Park-Arden Parkers,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,In-Shape -Pretty in Pink,1
03/25/16,10:00am,2,Broadstone W8.00B,Rio Del Oro W8.00 A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Broadstone W8.00B,1
03/25/16,10:00am,2,Gold River W8.00A,Broadstone W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Gold River W8.00A,1
03/25/16,10:00am,1,Gold River W8.00B,Auburn Racquet & Fitness-Auburn 8.0,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Gold River W8.00B,1
04/01/16,10:00am,4,Broadstone W8.00A,In-Shape -Pretty in Pink,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Broadstone W8.00A,1
04/01/16,10:00am,4,Auburn Racquet & Fitness-Auburn 8.0,Carmichael Park-Glam Slam,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Auburn Racquet & Fitness-Auburn 8.0,1
04/01/16,10:00am,4,Arden Park-Arden Parkers,Natomas Racquet Club-Natomas Shot Sisters,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Arden Park-Arden Parkers,1
04/01/16,10:00am,4,Broadstone-Make it a Double 8.0 Ladies,Folsom Park-Ed Mitchell's 8.0 ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,Broadstone-Make it a Double 8.0 Ladies,1
04/01/16,10:00am,4,Rio Del Oro W8.00 A,Rio Del Oro-Rio's 8.0 Doubles Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Rio Del Oro W8.00 A,1
04/01/16,10:00am,4,Broadstone W8.00B,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Broadstone W8.00B,1
04/01/16,10:00am,4,Gold River W8.00B,Johnson Ranch-Double Troubles,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Gold River W8.00B,1
04/07/16,10:00am,1,Broadstone W8.00A,Broadstone W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Broadstone W8.00A,1
04/08/16,10:00am,5,Broadstone W8.00A,Rio Del Oro W8.00 A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Broadstone W8.00A,1
04/08/16,10:00am,5,Auburn Racquet & Fitness-Auburn 8.0,Broadstone-Make it a Double 8.0 Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Auburn Racquet & Fitness-Auburn 8.0,1
04/08/16,10:00am,5,In-Shape -Pretty in Pink,Folsom Park-Ed Mitchell's 8.0 ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,In-Shape -Pretty in Pink,1
04/08/16,10:00am,5,Natomas Racquet Club-Natomas Shot Sisters,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,Natomas Racquet Club-Natomas Shot Sisters,1
04/08/16,10:00am,5,Carmichael Park-Glam Slam,Arden Park-Arden Parkers,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Carmichael Park-Glam Slam,1
04/08/16,10:00am,5,Gold River W8.00B,Rio Del Oro-Rio's 8.0 Doubles Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Gold River W8.00B,1
04/08/16,10:00am,5,Johnson Ranch-Double Troubles,Broadstone W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Johnson Ranch-Double Troubles,1
04/13/16,10:00am,1,Gold River W8.00A,Folsom Park-Ed Mitchell's 8.0 ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Gold River W8.00A,1
04/14/16,10:00am,2,Carmichael Park-Glam Slam,Gold River W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Carmichael Park-Glam Slam,1
04/15/16,10:00am,6,Folsom Park-Ed Mitchell's 8.0 ladies,Arden Park-Arden Parkers,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Folsom Park-Ed Mitchell's 8.0 ladies,1
04/15/16,10:00am,6,Auburn Racquet & Fitness-Auburn 8.0,Broadstone W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Auburn Racquet & Fitness-Auburn 8.0,1
04/15/16,10:00am,6,Gold River W8.00A,Rio Del Oro W8.00 A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Gold River W8.00A,1
04/15/16,10:00am,6,In-Shape -Pretty in Pink,Johnson Ranch-Double Troubles,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,In-Shape -Pretty in Pink,1
04/15/16,10:00am,6,Rio Del Oro-Rio's 8.0 Doubles Ladies,Carmichael Park-Glam Slam,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Rio Del Oro-Rio's 8.0 Doubles Ladies,1
04/15/16,10:00am,6,Natomas Racquet Club-Natomas Shot Sisters,Gold River W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Natomas Racquet Club-Natomas Shot Sisters,1
04/15/16,10:00am,6,Broadstone-Make it a Double 8.0 Ladies,Broadstone W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Broadstone-Make it a Double 8.0 Ladies,1
04/29/16,10:00am,8,Rio Del Oro W8.00 A,Auburn Racquet & Fitness-Auburn 8.0,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Rio Del Oro W8.00 A,1
04/29/16,10:00am,8,Broadstone W8.00B,Broadstone-Make it a Double 8.0 Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Broadstone W8.00B,1
04/29/16,10:00am,8,Carmichael Park-Glam Slam,Folsom Park-Ed Mitchell's 8.0 ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Carmichael Park-Glam Slam,1
04/29/16,10:00am,8,In-Shape -Pretty in Pink,Gold River W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,In-Shape -Pretty in Pink,1
04/29/16,10:00am,8,Rio Del Oro-Rio's 8.0 Doubles Ladies,Johnson Ranch-Double Troubles,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Rio Del Oro-Rio's 8.0 Doubles Ladies,1
04/29/16,10:00am,8,Arden Park-Arden Parkers,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Arden Park-Arden Parkers,1
04/29/16,10:00am,8,Natomas Racquet Club-Natomas Shot Sisters,Broadstone W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Natomas Racquet Club-Natomas Shot Sisters,1
05/02/16,10:00am,7,Broadstone W8.00A,Auburn Racquet & Fitness-Auburn 8.0,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,7,,Broadstone W8.00A,1
05/04/16,10:00am,7,Folsom Park-Ed Mitchell's 8.0 ladies,Rio Del Oro W8.00 A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Folsom Park-Ed Mitchell's 8.0 ladies,1
05/04/16,10:00am,7,Rio Del Oro-Rio's 8.0 Doubles Ladies,In-Shape -Pretty in Pink,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,5,,Rio Del Oro-Rio's 8.0 Doubles Ladies,1
05/05/16,10:00am,7,Johnson Ranch-Double Troubles,Natomas Racquet Club-Natomas Shot Sisters,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,2,,Johnson Ranch-Double Troubles,1
05/06/16,10:00am,2,Folsom Park-Ed Mitchell's 8.0 ladies,Natomas Racquet Club-Natomas Shot Sisters,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Folsom Park-Ed Mitchell's 8.0 ladies,1
05/06/16,10:00am,2,Arden Park-Arden Parkers,Johnson Ranch-Double Troubles,,Women's Friday Weekday Doubles - 8.0 (10 am),Scheduled,,,4,,Arden Park-Arden Parkers,1
05/10/16,10:00am,2,Rio Del Oro-Rio's 8.0 Doubles Ladies,Auburn Racquet & Fitness-Auburn 8.0,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,1,,Rio Del Oro-Rio's 8.0 Doubles Ladies,1
05/10/16,7:00 pm,7,Gold River W8.00A,Broadstone-Make it a Double 8.0 Ladies,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,6,,Gold River W8.00A,1
05/11/16,10:00am,7,Arden Park-Arden Parkers,Gold River W8.00B,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,3,,Arden Park-Arden Parkers,1
05/11/16,9:30am,7,Broadstone W8.00B,Carmichael Park-Glam Slam,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,4,,Broadstone W8.00B,1
05/13/16,10:00 am,10,Broadstone-Make it a Double 8.0 Ladies,Broadstone W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,0,,Broadstone-Make it a Double 8.0 Ladies,1
05/13/16,10:00 am,10,Auburn Racquet & Fitness-Auburn 8.0,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,0,,Auburn Racquet & Fitness-Auburn 8.0,1
05/20/16,10:00 am,11,Broadstone-Make it a Double 8.0 Ladies,Gold River W8.00A,,Women's Friday Weekday Doubles - 8.0 (10 am),Confirmed,,,0,,Broadstone-Make it a Double 8.0 Ladies,1
