matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
06/18/18,06:30pm,1,Johnson Ranch Racquet Club,Arden Hills Country Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Johnson Ranch Racquet Club,1
06/18/18,06:30pm,1,Gold River Racquet Club,Laguna Creek-Mizz Hits,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Gold River Racquet Club,1
06/25/18,06:30pm,2,Gold River Racquet Club,Arden Hills Country Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Gold River Racquet Club,1
06/25/18,06:30pm,2,Broadstone Racquet Club,Johnson Ranch Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Broadstone Racquet Club,1
07/02/18,06:30pm,3,Broadstone Racquet Club,Gold River Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Broadstone Racquet Club,1
07/09/18,06:30pm,4,Arden Hills Country Club,Broadstone Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Arden Hills Country Club,1
07/09/18,06:30pm,4,Laguna Creek-Mizz Hits,Johnson Ranch Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Laguna Creek-Mizz Hits,1
07/16/18,06:30pm,5,Laguna Creek-Mizz Hits,Broadstone Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Laguna Creek-Mizz Hits,1
07/16/18,06:30pm,5,Johnson Ranch Racquet Club,Gold River Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Johnson Ranch Racquet Club,1
07/23/18,06:30pm,6,Laguna Creek-Mizz Hits,Gold River Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Laguna Creek-Mizz Hits,1
07/23/18,06:30pm,6,Arden Hills Country Club,Johnson Ranch Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Arden Hills Country Club,1
07/30/18,06:30pm,7,Johnson Ranch Racquet Club,Broadstone Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Johnson Ranch Racquet Club,1
07/30/18,06:30pm,7,Arden Hills Country Club,Gold River Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Arden Hills Country Club,1
08/06/18,06:30pm,8,Arden Hills Country Club,Laguna Creek-Mizz Hits,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Arden Hills Country Club,1
08/13/18,06:30pm,9,Johnson Ranch Racquet Club,Laguna Creek-Mizz Hits,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Johnson Ranch Racquet Club,1
08/13/18,06:30pm,9,Broadstone Racquet Club,Arden Hills Country Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Broadstone Racquet Club,1
08/20/18,06:30pm,10,Broadstone Racquet Club,Laguna Creek-Mizz Hits,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Broadstone Racquet Club,1
08/20/18,06:30pm,10,Gold River Racquet Club,Johnson Ranch Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Gold River Racquet Club,1
08/27/18,06:30pm,3,Laguna Creek-Mizz Hits,Arden Hills Country Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Laguna Creek-Mizz Hits,1
08/27/18,06:30pm,8,Gold River Racquet Club,Broadstone Racquet Club,,Women's Mon. Evening Rotating  Doubles 7.7,Confirmed,,,0,,Gold River Racquet Club,1
