matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
09/10/18,06:30pm,1,Johnson Ranch W8.00A,Gold River,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Johnson Ranch W8.00A,1
09/10/18,06:30pm,1,Broadstone Racquet Club,Laguna Creek W8.00A. Mizz Hits,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Broadstone Racquet Club,1
09/17/18,06:30pm,2,Laguna Creek W8.00A. Mizz Hits,Johnson Ranch W8.00A,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Laguna Creek W8.00A. Mizz Hits,1
09/17/18,06:30pm,2,Gold River,Broadstone Racquet Club,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Gold River,1
09/24/18,06:30pm,3,Gold River,Laguna Creek W8.00A. Mizz Hits,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Gold River,1
09/24/18,06:30pm,3,Broadstone Racquet Club,Johnson Ranch W8.00A,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Broadstone Racquet Club,1
10/01/18,06:30pm,4,Laguna Creek W8.00A. Mizz Hits,Broadstone Racquet Club,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Laguna Creek W8.00A. Mizz Hits,1
10/01/18,06:30pm,4,Gold River,Johnson Ranch W8.00A,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Gold River,1
10/08/18,06:30pm,5,Johnson Ranch W8.00A,Laguna Creek W8.00A. Mizz Hits,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Johnson Ranch W8.00A,1
10/08/18,06:30pm,5,Broadstone Racquet Club,Gold River,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Broadstone Racquet Club,1
10/15/18,06:30pm,6,Laguna Creek W8.00A. Mizz Hits,Gold River,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Laguna Creek W8.00A. Mizz Hits,1
10/15/18,06:30pm,6,Johnson Ranch W8.00A,Broadstone Racquet Club,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Johnson Ranch W8.00A,1
10/22/18,06:30pm,7,Johnson Ranch W8.00A,Gold River,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Johnson Ranch W8.00A,1
10/22/18,06:30pm,7,Broadstone Racquet Club,Laguna Creek W8.00A. Mizz Hits,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Broadstone Racquet Club,1
10/29/18,06:30pm,8,Gold River,Broadstone Racquet Club,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Gold River,1
11/05/18,06:30pm,9,Gold River,Laguna Creek W8.00A. Mizz Hits,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Gold River,1
11/05/18,06:30pm,9,Broadstone Racquet Club,Johnson Ranch W8.00A,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Confirmed,,,0,,Broadstone Racquet Club,1
11/12/18,06:30pm,8,Laguna Creek W8.00A. Mizz Hits,Johnson Ranch W8.00A,,Monday Evening Women's Rotating doubles 8.0 (6:30pm),Scheduled,,,0,,Laguna Creek W8.00A. Mizz Hits,1
