matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
10/19/16,11:00am,1,Paseo,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,1,,Paseo,1
10/19/16,11:00am,1,Naples Grande (formerly Waldorf Astoria),World Tennis,,SCAT 4.0+,Confirmed,,,3,,Naples Grande (formerly Waldorf Astoria),1
10/19/16,11:00am,1,Naples Bay Resort-Campisi,Park Meadow-D,,SCAT 4.0+,Confirmed,,,5,,Naples Bay Resort-Campisi,1
10/19/16,11:30 am,1,Pelican Bay Park,Esplanade,,SCAT 4.0+,Confirmed,,,2,,Pelican Bay Park,1
10/19/16,12:00 PM,1,Sánchez-Casal Academy,Cypress Lake,,SCAT 4.0+,Confirmed,,,4,,Sánchez-Casal Academy,1
10/26/16,11:00am,2,Park Meadow-D,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,3,,Park Meadow-D,1
10/26/16,11:00am,2,Naples Bay Resort - Stranahan,Esplanade,,SCAT 4.0+,Confirmed,,,5,,Naples Bay Resort - Stranahan,1
10/26/16,12:00 PM,2,Sánchez-Casal Academy,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,4,,Sánchez-Casal Academy,1
10/26/16,12:15 PM,2,World Tennis,Paseo,,SCAT 4.0+,Confirmed,,,1,,World Tennis,1
10/26/16,9:15 am,2,Cypress Lake,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,CL,,2,,Cypress Lake,1
11/02/16,11:00am,3,Naples Grande (formerly Waldorf Astoria),Cypress Lake,,SCAT 4.0+,Confirmed,,,1,,Naples Grande (formerly Waldorf Astoria),1
11/02/16,11:00am,3,Paseo,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,2,,Paseo,1
11/02/16,11:00am,3,Esplanade,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,4,,Esplanade,1
11/02/16,11:00am,3,Naples Bay Resort - Stranahan,World Tennis,,SCAT 4.0+,Confirmed,,,5,,Naples Bay Resort - Stranahan,1
11/02/16,11:30 AM,3,Pelican Bay Park,Park Meadow-D,,SCAT 4.0+,Confirmed,,,3,,Pelican Bay Park,1
11/09/16,11:00am,4,Naples Bay Resort-Campisi,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,2,,Naples Bay Resort-Campisi,1
11/09/16,11:00am,4,Park Meadow-D,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,5,,Park Meadow-D,1
11/09/16,11:30 am,4,Pelican Bay Park,Paseo,,SCAT 4.0+,Confirmed,,,3,,Pelican Bay Park,1
11/09/16,12:00 PM,4,Sánchez-Casal Academy,Esplanade,,SCAT 4.0+,Confirmed,,,1,,Sánchez-Casal Academy,1
11/09/16,9:15 am,4,Cypress Lake,World Tennis,,SCAT 4.0+,Confirmed,,,4,,Cypress Lake,1
11/16/16,11:00am,5,Esplanade,Park Meadow-D,,SCAT 4.0+,Confirmed,,,1,,Esplanade,1
11/16/16,11:00am,5,Naples Bay Resort - Stranahan,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,4,,Naples Bay Resort - Stranahan,1
11/16/16,11:00am,5,Paseo,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,5,,Paseo,1
11/16/16,12:15 PM,5,World Tennis,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,2,,World Tennis,1
11/16/16,9:15 am,5,Cypress Lake,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,3,,Cypress Lake,1
11/30/16,11:00am,6,Esplanade,World Tennis,,SCAT 4.0+,Confirmed,,,2,,Esplanade,1
11/30/16,11:00am,6,Paseo,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,3,,Paseo,1
11/30/16,11:00am,6,Park Meadow-D,Cypress Lake,,SCAT 4.0+,Confirmed,,,4,,Park Meadow-D,1
11/30/16,11:30 am,6,Pelican Bay Park,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,5,,Pelican Bay Park,1
11/30/16,12:00 PM,6,Sánchez-Casal Academy,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,1,,Sánchez-Casal Academy,1
12/07/16,11:00am,7,Naples Bay Resort - Stranahan,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,1,,Naples Bay Resort - Stranahan,1
12/07/16,11:00am,7,Naples Grande (formerly Waldorf Astoria),Esplanade,,SCAT 4.0+,Confirmed,,,2,,Naples Grande (formerly Waldorf Astoria),1
12/07/16,11:00am,7,Park Meadow-D,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,5,,Park Meadow-D,1
12/07/16,12:30 M,7,World Tennis,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,4,,World Tennis,1
12/07/16,9:30 am,7,Cypress Lake,Paseo,,SCAT 4.0+,Confirmed,,,3,,Cypress Lake,1
12/14/16,11:00am,8,Paseo,Esplanade,,SCAT 4.0+,Confirmed,,,1,,Paseo,1
12/14/16,11:00am,8,Naples Grande (formerly Waldorf Astoria),Pelican Bay Park,,SCAT 4.0+,Confirmed,,,2,,Naples Grande (formerly Waldorf Astoria),1
12/14/16,11:00am,8,Naples Bay Resort-Campisi,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,5,,Naples Bay Resort-Campisi,1
12/14/16,12:15 PM,8,World Tennis,Park Meadow-D,,SCAT 4.0+,Confirmed,,,4,,World Tennis,1
12/14/16,9:30 am,8,Cypress Lake,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,3,,Cypress Lake,1
01/11/17,11:00am,9,Esplanade,Cypress Lake,,SCAT 4.0+,Confirmed,,,1,,Esplanade,1
01/11/17,11:00am,9,Park Meadow-D,Paseo,,SCAT 4.0+,Confirmed,,,2,,Park Meadow-D,1
01/11/17,11:00am,9,Naples Bay Resort-Campisi,World Tennis,,SCAT 4.0+,Confirmed,,,4,,Naples Bay Resort-Campisi,1
01/11/17,11:30 am,9,Pelican Bay Park,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,5,,Pelican Bay Park,1
01/11/17,12:00 PM,9,Sánchez-Casal Academy,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,3,,Sánchez-Casal Academy,1
01/18/17,11 am,10,Park Meadow-D,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,0,,Park Meadow-D,1
01/18/17,11 am,10,Esplanade,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,0,,Esplanade,1
01/18/17,11 am,10,Naples Bay Resort - Stranahan,Paseo,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort - Stranahan,1
01/18/17,12:15 pm,10,World Tennis,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,0,,World Tennis,1
01/18/17,9:15 am,10,Cypress Lake,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,0,,Cypress Lake,1
01/25/17,11 am,11,Naples Bay Resort-Campisi,Cypress Lake,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort-Campisi,1
01/25/17,11 am,11,Naples Grande (formerly Waldorf Astoria),Park Meadow-D,,SCAT 4.0+,Confirmed,,,0,,Naples Grande (formerly Waldorf Astoria),1
01/25/17,11 am,11,Esplanade,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,0,,Esplanade,1
01/25/17,11:30 am,11,Paseo,World Tennis,,SCAT 4.0+,Confirmed,,,0,,Paseo,1
01/25/17,12:30 pm,11,Pelican Bay Park,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,0,,Pelican Bay Park,1
02/01/17,11 am,12,Park Meadow-D,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,0,,Park Meadow-D,1
02/01/17,11 am,12,Naples Bay Resort-Campisi,Esplanade,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort-Campisi,1
02/01/17,12 pm,12,Sánchez-Casal Academy,Paseo,,SCAT 4.0+,Confirmed,,,0,,Sánchez-Casal Academy,1
02/01/17,12:15 pm,12,World Tennis,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,0,,World Tennis,1
02/01/17,9:15 am,12,Cypress Lake,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,0,,Cypress Lake,1
02/08/17,11 am,13,Naples Bay Resort - Stranahan,Park Meadow-D,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort - Stranahan,1
02/08/17,11 am,13,Naples Grande (formerly Waldorf Astoria),Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,0,,Naples Grande (formerly Waldorf Astoria),1
02/08/17,11 am,13,Esplanade,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,0,,Esplanade,1
02/08/17,11:30 am,13,Paseo,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,0,,Paseo,1
02/08/17,12:15 pm,13,World Tennis,Cypress Lake,,SCAT 4.0+,Confirmed,,,0,,World Tennis,1
02/15/17,11 am,14,Park Meadow-D,Esplanade,,SCAT 4.0+,Confirmed,,,0,,Park Meadow-D,1
02/15/17,11 am,14,Naples Grande (formerly Waldorf Astoria),Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,0,,Naples Grande (formerly Waldorf Astoria),1
02/15/17,11 am,14,Naples Bay Resort-Campisi,Paseo,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort-Campisi,1
02/15/17,12 pm,14,Sánchez-Casal Academy,World Tennis,,SCAT 4.0+,Confirmed,,,0,,Sánchez-Casal Academy,1
02/15/17,12:30 pm,14,Pelican Bay Park,Cypress Lake,,SCAT 4.0+,Confirmed,,,0,,Pelican Bay Park,1
02/22/17,11 am,15,Naples Bay Resort - Stranahan,Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort - Stranahan,1
02/22/17,12:15 pm,15,World Tennis,Esplanade,,SCAT 4.0+,Confirmed,,,0,,World Tennis,1
03/01/17,11 am,16,Naples Bay Resort-Campisi,Naples Bay Resort - Stranahan,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort-Campisi,1
03/01/17,11 am,16,Esplanade,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,0,,Esplanade,1
03/01/17,11:30 am,16,Paseo,Cypress Lake,,SCAT 4.0+,Confirmed,,,0,,Paseo,1
03/01/17,12 pm,16,Sánchez-Casal Academy,Park Meadow-D,,SCAT 4.0+,Confirmed,,,0,,Sánchez-Casal Academy,1
03/01/17,12:30 pm,16,Pelican Bay Park,World Tennis,,SCAT 4.0+,Confirmed,,,0,,Pelican Bay Park,1
03/02/17,9:15 am,15,Cypress Lake,Park Meadow-D,,SCAT 4.0+,Confirmed,,,0,,Cypress Lake,1
03/03/17,11 am,15,Naples Grande (formerly Waldorf Astoria),Paseo,,SCAT 4.0+,Confirmed,,,0,,Naples Grande (formerly Waldorf Astoria),1
03/07/17,11 am,15,Pelican Bay Park,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,0,,Pelican Bay Park,1
03/08/17,11 am,17,Naples Bay Resort - Stranahan,Cypress Lake,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort - Stranahan,1
03/08/17,11 am,17,Park Meadow-D,World Tennis,,SCAT 4.0+,Confirmed,,,0,,Park Meadow-D,1
03/08/17,11 am,17,Esplanade,Paseo,,SCAT 4.0+,Confirmed,,,0,,Esplanade,1
03/08/17,12 pm,17,Sánchez-Casal Academy,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,0,,Sánchez-Casal Academy,1
03/08/17,12:30 pm,17,Pelican Bay Park,Naples Grande (formerly Waldorf Astoria),,SCAT 4.0+,Confirmed,,,0,,Pelican Bay Park,1
03/15/17,11 am,18,Naples Bay Resort - Stranahan,Pelican Bay Park,,SCAT 4.0+,Confirmed,,,0,,Naples Bay Resort - Stranahan,1
03/15/17,11 am,18,Naples Grande (formerly Waldorf Astoria),Sánchez-Casal Academy,,SCAT 4.0+,Confirmed,,,0,,Naples Grande (formerly Waldorf Astoria),1
03/15/17,11:30 am,18,Paseo,Park Meadow-D,,SCAT 4.0+,Confirmed,,,0,,Paseo,1
03/15/17,12:15 pm,18,World Tennis,Naples Bay Resort-Campisi,,SCAT 4.0+,Confirmed,,,0,,World Tennis,1
03/15/17,9:15 am,18,Cypress Lake,Esplanade,,SCAT 4.0+,Confirmed,,,0,,Cypress Lake,1
