matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
03/01/19,10:00am,1,Arden Hills Country Club,Serrano Country Club-Serrano Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Arden Hills Country Club,1
03/01/19,10:00am,1,Carmichael Park-Glam Slam,Davis Tennis Club-Party at the Net,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Carmichael Park-Glam Slam,1
03/01/19,10:00am,1,Fair Oaks Racquet Club-Sweet Sisters,Broadstone W7.50A,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
03/08/19,10:00am,2,Davis Tennis Club-Party at the Net,Fair Oaks Racquet Club-Sweet Sisters,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Davis Tennis Club-Party at the Net,1
03/08/19,10:00am,2,Carmichael Park-Glam Slam,Arden Hills Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Carmichael Park-Glam Slam,1
03/08/19,bye,2,Broadstone W7.50A,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Broadstone W7.50A,1
03/08/19,bye,2,Serrano Country Club-Serrano Country Club,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Serrano Country Club-Serrano Country Club,1
03/15/19,10:00am,3,Serrano Country Club-Serrano Country Club,Davis Tennis Club-Party at the Net,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Serrano Country Club-Serrano Country Club,1
03/15/19,10:00am,3,Broadstone W7.50A,Arden Hills Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Broadstone W7.50A,1
03/15/19,bye,3,Carmichael Park-Glam Slam,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Carmichael Park-Glam Slam,1
03/15/19,bye,3,Fair Oaks Racquet Club-Sweet Sisters,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
03/22/19,10:00am,4,Broadstone W7.50A,Carmichael Park-Glam Slam,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Broadstone W7.50A,1
03/22/19,10:00am,4,Serrano Country Club-Serrano Country Club,Fair Oaks Racquet Club-Sweet Sisters,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Serrano Country Club-Serrano Country Club,1
03/29/19,10:00am,5,Fair Oaks Racquet Club-Sweet Sisters,Davis Tennis Club-Party at the Net,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
03/29/19,10:00am,5,Broadstone W7.50A,Serrano Country Club-Serrano Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Broadstone W7.50A,1
04/11/19,10:00am,5,Arden Hills Country Club,Carmichael Park-Glam Slam,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Arden Hills Country Club,1
04/12/19,10:00am,7,Davis Tennis Club-Party at the Net,Broadstone W7.50A,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Davis Tennis Club-Party at the Net,1
04/12/19,10:00am,7,Fair Oaks Racquet Club-Sweet Sisters,Arden Hills Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
04/12/19,10:00am,7,Carmichael Park-Glam Slam,Serrano Country Club-Serrano Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Carmichael Park-Glam Slam,1
04/19/19,10:00am,6,Broadstone W7.50A,Fair Oaks Racquet Club-Sweet Sisters,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Broadstone W7.50A,1
04/19/19,10:00am,4,Davis Tennis Club-Party at the Net,Arden Hills Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Davis Tennis Club-Party at the Net,1
04/19/19,bye,12,Carmichael Park-Glam Slam,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Carmichael Park-Glam Slam,1
04/19/19,bye,12,Serrano Country Club-Serrano Country Club,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Serrano Country Club-Serrano Country Club,1
04/26/19,10:00am,8,Fair Oaks Racquet Club-Sweet Sisters,Serrano Country Club-Serrano Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
04/26/19,10:00am,8,Arden Hills Country Club,Davis Tennis Club-Party at the Net,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Arden Hills Country Club,1
04/26/19,10:00am,8,Carmichael Park-Glam Slam,Broadstone W7.50A,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Carmichael Park-Glam Slam,1
05/03/19,10:00am,9,Davis Tennis Club-Party at the Net,Serrano Country Club-Serrano Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Davis Tennis Club-Party at the Net,1
05/03/19,10:00am,9,Fair Oaks Racquet Club-Sweet Sisters,Carmichael Park-Glam Slam,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Fair Oaks Racquet Club-Sweet Sisters,1
05/03/19,10:00am,9,Arden Hills Country Club,Broadstone W7.50A,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Arden Hills Country Club,1
05/10/19,10:00am,10,Broadstone W7.50A,Davis Tennis Club-Party at the Net,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Broadstone W7.50A,1
05/10/19,10:00am,10,Serrano Country Club-Serrano Country Club,Carmichael Park-Glam Slam,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Serrano Country Club-Serrano Country Club,1
05/10/19,10:00am,10,Arden Hills Country Club,Fair Oaks Racquet Club-Sweet Sisters,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Arden Hills Country Club,1
05/17/19,bye,11,Arden Hills Country Club,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Arden Hills Country Club,1
05/17/19,bye,11,Davis Tennis Club-Party at the Net,Bye,,Friday Women's Day Doubles - 7.5 (10 am),Scheduled,,,0,,Davis Tennis Club-Party at the Net,1
05/23/19,10:00am,6,Serrano Country Club-Serrano Country Club,Arden Hills Country Club,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Serrano Country Club-Serrano Country Club,1
05/24/19,10:00am,11,Serrano Country Club-Serrano Country Club,Broadstone W7.50A,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Serrano Country Club-Serrano Country Club,1
05/24/19,10:00am,6,Davis Tennis Club-Party at the Net,Carmichael Park-Glam Slam,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Davis Tennis Club-Party at the Net,1
05/31/19,10:00am,11,Carmichael Park-Glam Slam,Fair Oaks Racquet Club-Sweet Sisters,,Friday Women's Day Doubles - 7.5 (10 am),Confirmed,,,0,,Carmichael Park-Glam Slam,1
