matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
06/17/19,09:00am,1,Serrano Country Club-TEAM Serrano,Gold River-Bottoms Up!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Serrano Country Club-TEAM Serrano,1
06/17/19,09:00am,1,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,Davis Tennis Club-Delta Breeze,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,1
06/17/19,09:00am,1,Rancho Murieta Country Cl-Rancho Murieta,Rollingwood Athletic Club-Rollingwood Racqueteers,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rancho Murieta Country Cl-Rancho Murieta,1
06/24/19,09:00am,2,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,Serrano Country Club-TEAM Serrano,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,1
06/24/19,09:00am,2,Rancho Murieta Country Cl-Rancho Murieta,Davis Tennis Club-Delta Breeze,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rancho Murieta Country Cl-Rancho Murieta,1
06/24/19,09:00am,2,Rollingwood Athletic Club-Rollingwood Racqueteers,Gold River-Bottoms Up!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rollingwood Athletic Club-Rollingwood Racqueteers,1
07/01/19,09:00am,3,Gold River-Bottoms Up!,Davis Tennis Club-Delta Breeze,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Gold River-Bottoms Up!,1
07/01/19,09:00am,3,Rancho Murieta Country Cl-Rancho Murieta,Serrano Country Club-TEAM Serrano,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rancho Murieta Country Cl-Rancho Murieta,1
07/01/19,09:00am,3,Rollingwood Athletic Club-Rollingwood Racqueteers,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rollingwood Athletic Club-Rollingwood Racqueteers,1
07/08/19,09:00am,4,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,Rancho Murieta Country Cl-Rancho Murieta,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,1
07/08/19,09:00am,4,Rollingwood Athletic Club-Rollingwood Racqueteers,Davis Tennis Club-Delta Breeze,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rollingwood Athletic Club-Rollingwood Racqueteers,1
07/08/19,09:00am,4,Gold River-Bottoms Up!,Serrano Country Club-TEAM Serrano,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,"Courts 3, 4 & 5",,Gold River-Bottoms Up!,1
07/15/19,09:00am,5,Davis Tennis Club-Delta Breeze,Rollingwood Athletic Club-Rollingwood Racqueteers,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Davis Tennis Club-Delta Breeze,1
07/15/19,09:00am,5,Serrano Country Club-TEAM Serrano,Rancho Murieta Country Cl-Rancho Murieta,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Serrano Country Club-TEAM Serrano,1
07/22/19,09:00am,6,Davis Tennis Club-Delta Breeze,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Davis Tennis Club-Delta Breeze,1
07/22/19,09:00am,6,Rancho Murieta Country Cl-Rancho Murieta,Gold River-Bottoms Up!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rancho Murieta Country Cl-Rancho Murieta,1
07/22/19,09:00am,6,Rollingwood Athletic Club-Rollingwood Racqueteers,Serrano Country Club-TEAM Serrano,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rollingwood Athletic Club-Rollingwood Racqueteers,1
07/29/19,09:00am,7,Gold River-Bottoms Up!,Rancho Murieta Country Cl-Rancho Murieta,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Gold River-Bottoms Up!,1
07/29/19,09:00am,7,Serrano Country Club-TEAM Serrano,Davis Tennis Club-Delta Breeze,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Serrano Country Club-TEAM Serrano,1
07/29/19,09:00am,7,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,Rollingwood Athletic Club-Rollingwood Racqueteers,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,1
08/05/19,09:00am,9,Gold River-Bottoms Up!,Rollingwood Athletic Club-Rollingwood Racqueteers,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Gold River-Bottoms Up!,1
08/05/19,09:00am,9,Davis Tennis Club-Delta Breeze,Rancho Murieta Country Cl-Rancho Murieta,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Davis Tennis Club-Delta Breeze,1
08/05/19,09:00am,9,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,Serrano Country Club-TEAM Serrano,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,1
08/12/19,09:00am,10,Davis Tennis Club-Delta Breeze,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Davis Tennis Club-Delta Breeze,1
08/12/19,09:00am,10,Serrano Country Club-TEAM Serrano,Gold River-Bottoms Up!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Serrano Country Club-TEAM Serrano,1
08/12/19,09:00am,10,Rancho Murieta Country Cl-Rancho Murieta,Rollingwood Athletic Club-Rollingwood Racqueteers,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Rancho Murieta Country Cl-Rancho Murieta,1
08/19/19,09:00am,5,Gold River-Bottoms Up!,In-Shape El Dorado-Deuce'ie-Doo's Revenge!,,Mon. Women's Weekday Doubles 6.5 (9am),Confirmed,,,0,,Gold River-Bottoms Up!,1
